"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATI AL BILANCIO DI PREVISIONE 2024-2026";"1.44 MB";"06/02/2024";"06/02/2024"
"BILANCIO DI PREVISIONE 2024-2026";"3.63 MB";"06/02/2024";"06/02/2024"
"BILANCIO DI PREVISIONE 2023-2025";"339.83 KB";"18/09/2023";"18/09/2023"
"BILANCIO DI PREVISIONE 2022-2024";"4.29 MB";"18/09/2023";"18/09/2023"
"BILANCIO DI PREVISIONE 2021-2023";"4.32 MB";"18/09/2023";"18/09/2023"
"BILANCIO DI PREVISIONE 2020-2022";"305.51 KB";"18/09/2023";"18/09/2023"
"BILANCIO DI PREVISIONE 2019-2021";"4.32 MB";"18/09/2023";"18/09/2023"
"BILANCIO DI PREVISIONE 2018-2020";"4.32 MB";"18/09/2023";"18/09/2023"
"BILANCIO DI PREVISIONE 2023/2025 -QUADRO GEN. RIASSUNTIVO";"83.61 KB";"25/05/2023";"25/05/2023"
"BILANCIO DI PREVISIONE 2023/2025 -USCITE";"84.2 KB";"25/05/2023";"25/05/2023"
"BILANCIO DI PREVISIONE 2023/2025 -ENTRATE";"123.32 KB";"25/05/2023";"25/05/2023"
"BILANCIO DI PREVISIONE 2022/2024- USCITE";"1.17 MB";"10/05/2023";"10/05/2023"
"BILANCIO DI PREVISIONE 2022/2024-ENTRATE";"247.91 KB";"10/05/2023";"10/05/2023"
"BILANCIO DI PREVISIONE ANNI  2021- 2022-2023";"303.45 KB";"05/05/2021";"05/05/2021"
"BILANCIO DI PREVISIONE ANNI  2020-2021- 2022";"0.82 MB";"05/05/2021";"05/05/2021"
"BILANCIO DI PREVISIONE ANNI  2019 -2020-2021";"0.76 MB";"05/05/2021";"05/05/2021"
"BILANCIO DI PREVISIONE ANNI 2018- 2019 -2020";"1.06 MB";"05/05/2021";"05/05/2021"
"RENDICONTO DI GESTIONE 2017";"0.6 MB";"05/05/2021";"05/05/2021"
"BILANCIO DI PREVISIONE ANNI 2017-2018- 2019";"14.58 MB";"05/05/2021";"05/05/2021"
"BILANCIO DI PREVISIONE ANNI 2016-2017-2018";"11.36 MB";"05/05/2021";"05/05/2021"
