"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATI AL P.I.A.O. 2024-2026";"48.6 MB";"07/02/2024";"07/02/2024"
"P.I.A.O. 2024-2026 APPROVATO CON DELIBERA G.C. N. 7 DEL 30.01.2024";"2.48 MB";"07/02/2024";"07/02/2024"
"DELIBERA N. 63DEL 26.09.2023 - Modifica ed integrazione al P.I.A.O. - sottosezione di programmazione: Rischi corruttivi e Trasparenza. ";"292.76 KB";"09/10/2023";"09/10/2023"
"DELIBERA N. 62 DEL 26.09.2023 - Modifica ed integrazione al P.I.A.O. - sottosezione di programmazione: Performance";"0.81 MB";"09/10/2023";"09/10/2023"
"DELIBERA N. 33 DEL 02.05.2023 -APPROVAZIONE PIAO 2023-2025";"216.74 KB";"09/05/2023";"09/05/2023"
"ALLEGATO AL PIAO 2023-2025 -OBIETTIVI PERFORMANCE 2023-2025";"5.94 MB";"09/05/2023";"09/05/2023"
"ALLEGATO AL PIAO 2023-2025 -PIANO OPERATIVO LAVORO AGILE";"281.4 KB";"09/05/2023";"09/05/2023"
"PIAO 2023-2025";"1.38 MB";"09/05/2023";"09/05/2023"
"PIAO 2022-2024";"133.57 KB";"27/07/2022";"27/07/2022"
"DELIBERA DI G.C. N. 38/2022 -Approvazione del Piano Integrato di Attivit� e Organizzazione 2022-2024  ai sensi dell'art. 6 del DL n. 80/2021, convertito con modificazioni in Legge n. 113/2021";"0.88 MB";"27/07/2022";"27/07/2022"
