"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ASSENZE E PRESENZE DEL PERSONALE OTTOBRE 2023";"161.02 KB";"09/11/2023";"09/11/2023"
"ASSENZE E PRESENZE DEL PERSONALE SETTEMBRE 2023";"161.17 KB";"09/11/2023";"09/11/2023"
"ASSENZE E PRESENZE DEL PERSONALE AGOSTO 2023";"155.75 KB";"09/11/2023";"09/11/2023"
"ASSENZE E PRESENZE DEL PERSONALE LUGLIO 2023";"161.22 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE GIUGNO 2023";"155.72 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE MAGGIO 2023";"155.72 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE APRILE 2023";"161.02 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE MARZO 2023";"161.15 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE FEBBRAIO 2023";"155.82 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE GENNAIO 2023";"155.82 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE DICEMBRE 2022";"160.48 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE NOVEMBRE 2022";"160.5 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE OTTOBRE2022";"161.08 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE SETTEMBRE 2022";"155.75 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE AGOSTO 2022";"161.49 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE LUGLIO 2022";"161.81 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE GIUGNO 2022";"161.65 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE MAGGIO 2022";"161.07 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE APRILE 2022";"160.35 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE MARZO 2022";"161.14 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE FEBBRAIO 2022";"161.1 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE GENNAIO 2022";"160.66 KB";"14/08/2023";"14/08/2023"
"ASSENZE E PRESENZE DEL PERSONALE DICEMBRE 2021";"160.62 KB";"11/01/2022";"11/01/2022"
"ASSENZE E PRESENZE DEL PERSONALE NOVEMBRE 2021";"155.26 KB";"11/01/2022";"11/01/2022"
"ASSENZE E PRESENZE DEL PERSONALE OTTOBRE 2021";"160.66 KB";"11/01/2022";"11/01/2022"
"ASSENZE E PRESENZE DEL PERSONALE SETTEMBRE 2021";"155.16 KB";"11/01/2022";"11/01/2022"
"ASSENZE E PRESENZE DEL PERSONALE AGOSTO 2021";"155.17 KB";"13/09/2021";"13/09/2021"
"ASSENZE E PRESENZE DEL PERSONALE LUGLIO 2021";"155.17 KB";"13/09/2021";"13/09/2021"
"ASSENZE E PRESENZE DEL PERSONALE GIUGNO 2021";"155.18 KB";"06/07/2021";"06/07/2021"
"ASSENZE E PRESENZE DEL PERSONALE MAGGIO 2021";"155.19 KB";"09/06/2021";"09/06/2021"
"ASSENZE E PRESENZE DEL PERSONALE APRILE 2021";"155.19 KB";"09/06/2021";"09/06/2021"
"ASSENZE E PRESENZE DEL PERSONALE MARZO 2021";"155.19 KB";"09/06/2021";"09/06/2021"
"ASSENZE E PRESENZE DEL PERSONALE FEBBRAIO 2021";"155.2 KB";"09/06/2021";"09/06/2021"
"ASSENZE E PRESENZE DEL PERSONALE GENNAIO 2021";"155.18 KB";"12/02/2021";"12/02/2021"
"ASSENZE E PRESENZE DEL PERSONALE DICEMBRE 2020";"155.19 KB";"12/02/2021";"12/02/2021"
"ASSENZE E PRESENZE DEL PERSONALE  NOVEMBRE 2020";"155.18 KB";"12/02/2021";"12/02/2021"
"ASSENZE E PRESENZE DEL PERSONALE OTTOBRE 2020";"14.69 KB";"29/12/2020";"29/12/2020"
"ASSENZE E PRESENZE DEL PERSONALE SETTEMBRE2020";"14.62 KB";"29/12/2020";"29/12/2020"
"ASSENZE E PRESENZE DEL PERSONALE AGOSTO 2020";"14.69 KB";"29/12/2020";"29/12/2020"
"ASSENZE E PRESENZE DEL PERSONALE LUGLIO 2020";"14.87 KB";"29/12/2020";"29/12/2020"
