"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ANAC - WHISTLEBLOWING -novit� del D. LGS. 24/2023";"4.29 MB";"10/10/2023";"10/10/2023"
"Whistleblowing:   Modalit� di segnalazione e informazioni utili";"117.05 KB";"10/10/2023";"10/10/2023"
" Delibera n�311 del 12 luglio 2023";"1.29 MB";"10/10/2023";"10/10/2023"
"DECRETO LEGISLATIVO 10 marzo 2023, n. 24";"266.16 KB";"10/10/2023";"10/10/2023"
"Linee Guida whistleblowing approvate con Delibera n. 311 del 12 luglio 2023";"69.02 KB";"10/10/2023";"10/10/2023"
"Scheda misura M12 WHISTLEBLOWING";"96.29 KB";"10/10/2023";"10/10/2023"
"Informativa sul trattamento dati personali - Whistleblowing segnalatori attraverso portale WEB ";"319.82 KB";"10/10/2023";"10/10/2023"
"Informativa sul trattamento dati personali - Whistleblowing segnalatori attraverso  forma verbale";"212.5 KB";"10/10/2023";"10/10/2023"
"Informativa sul trattamento dati personali - Whistleblowing segnalatori attraverso corrispondenza";"308.76 KB";"10/10/2023";"10/10/2023"
"Whistleblowing -Indirizzo web per invio segnalazioni";"";"14/04/2021";"14/04/2021"
