"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bando concorso pubblico (bandito dal Comune di Montegrotto Terme) per soli esami per quattro posti a tempo indeterminato e pieno di Agente di Polizia Locale (cat. C/C1) nei Comuni di Montegrotto T., Battaglia T. e Fratta Polesine";"7.47 MB";"22/06/2023";"22/06/2023"
"AVVISO DI MOBILITA' EX ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA DI UN POSTO DI ISTRUTTORE DIRETTIVO CAT. D, CON DECORRENZA SUCCESSIVA AL 31.07.2019";"355.43 KB";"22/06/2023";"22/06/2023"
"Determinazione n. 216 del 23.05.2019 - APPROVAZIONE AVVISO DI MOBILITA' EX ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA DI UN POSTO DI ISTRUTTORE DIRETTIVO CAT. D, CON DECORRENZA SUCCESSIVA AL 31.07.2019";"309.03 KB";"22/06/2023";"22/06/2023"
"AVVISO DI MOBILITA' EX ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA DI UN POSTO DI AGENTE DI POLIZIA LOCALE CAT. C ";"338.25 KB";"22/06/2023";"22/06/2023"
"Determinazione n. 93 del 05.03.2019 - APPROVAZIONE AVVISO DI MOBILITA' EX ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA DI UN POSTO DI AGENTE DI POLIZIA LOCALE CAT. C ";"376.97 KB";"22/06/2023";"22/06/2023"
"GRADUATORIA FINALE MOBILITA' EX ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA DI UN POSTO DI ISTRUTTORE TECNICO CAT. C ";"45.93 KB";"22/06/2023";"22/06/2023"
"AVVISO DI MOBILITA' EX ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA DI UN POSTO DI ISTRUTTORE TECNICO CAT. C ";"324.64 KB";"22/06/2023";"22/06/2023"
"Determinazione n. 67 del 12.03.2018 - APPROVAZIONE AVVISO DI MOBILITA' EX ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA DI UN POSTO DI ISTRUTTORE TECNICO CAT. C ";"162.02 KB";"22/06/2023";"22/06/2023"
"AVVISO DI MOBILITA' EX ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA DI UN POSTO DI ISTRUTTORE AMMINISTRATIVO CAT. C A TEMPO PIENO";"282.4 KB";"22/06/2023";"22/06/2023"
"Determinazione n. 86 del 04.03.2021 - APPROVAZIONE AVVISO DI MOBILITA' EX ART. 30 DEL D.LGS. 165/2001 PER LA COPERTURA DI UN POSTO DI ISTRUTTORE AMMINISTRATIVO CAT. C A TEMPO PIENO";"451.2 KB";"22/06/2023";"22/06/2023"
"Determinazione n. 376 del 09.09.2021 - Revoca procedura di mobilit� volontaria esterna ai sensi dell'art. 30 del D.lgs.165/2001, per la copertura a tempo pieno e indeterminato di n. 1 posto di istruttore amministrativo categoria  giuridica C";"1.28 MB";"14/09/2021";"14/09/2021"
