"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO C) PIANO TRIENNALE 2020-2022 DELLA PREVENZIONE DELLA CORRUZIONE ";"140.38 KB";"16/06/2023";"16/06/2023"
"ALLEGATO B) PIANO TRIENNALE 2020-2022 DELLA PREVENZIONE DELLA CORRUZIONE ";"1.24 MB";"16/06/2023";"16/06/2023"
"ALLEGATO A4) PIANO TRIENNALE 2020-2022 DELLA PREVENZIONE DELLA CORRUZIONE ";"0.91 MB";"16/06/2023";"16/06/2023"
"ALLEGATO A3) PIANO TRIENNALE 2020-2022 DELLA PREVENZIONE DELLA CORRUZIONE  ";"1.01 MB";"16/06/2023";"16/06/2023"
"ALLEGATO A2) PIANO TRIENNALE 2020-2022 DELLA PREVENZIONE DELLA CORRUZIONE ";"0.98 MB";"16/06/2023";"16/06/2023"
"ALLEGATO A1) PIANO TRIENNALE 2020-2022 DELLA PREVENZIONE DELLA CORRUZIONE ";"1.01 MB";"16/06/2023";"16/06/2023"
"ALLEGATO A) PIANO TRIENNALE 2020-2022 DELLA PREVENZIONE DELLA CORRUZIONE ";"1.17 MB";"16/06/2023";"16/06/2023"
"PIANO TRIENNALE 2020-2022 DELLA PREVENZIONE DELLA CORRUZIONE APPROVATO CON DELIBERA DI G.C. N. 5 DEL 22.01.2020";"4 MB";"16/06/2023";"16/06/2023"
"ALLEGATO AL PIANO PREVENZIONE CORRUZIONE 2023-2025 - SCHEDE AREA LL.PP-  AMBIENTE-PATRIMONIO                                                               ";"9.57 MB";"05/04/2023";"05/04/2023"
"ALLEGATO AL PIANO PREVENZIONE CORRUZIONE 2023-2025 - SCHEDE AREA URBANISTICA-EDILIZIA-VIGILANZA                                                                  ";"13.44 MB";"05/04/2023";"05/04/2023"
"ALLEGATO AL PIANO PREVENZIONE CORRUZIONE 2023-2025 - SCHEDE AREA AMM.VA- CONTABILE                                                                ";"10.66 MB";"05/04/2023";"05/04/2023"
"ALLEGATO AL PIANO PREVENZIONE CORRUZIONE 2023-2025 - ISTRUZIONI COMUNICAZIONI P.A.                                                                  ";"204.38 KB";"05/04/2023";"05/04/2023"
"ALLEGATO AL PIANO PREVENZIONE CORRUZIONE 2023-2025 -CHECK-LIST PER GLI APPALTI ";"0.51 MB";"05/04/2023";"05/04/2023"
"PIANO TRIENNALE 2023-2025 DELLA PREVENZIONE DELLA CORRUZIONE APPROVATO CON DELIBERA DI G.C. N. 24 DEL 28.03.2023";"0.97 MB";"05/04/2023";"05/04/2023"
"PIANO TRIENNALE 2019-2021 DELLA PREVENZIONE DELLA CORRUZIONE APPROVATO CON DELIBERA DI G.C. N. 3 DEL 25.01.2019";"4.81 MB";"31/05/2022";"31/05/2022"
"PIANO TRIENNALE 2018-2020 DELLA PREVENZIONE DELLA CORRUZIONE APPROVATO CON DELIBERA DI G.C. N. 15 DEL 30.01.2018";"10.61 MB";"31/05/2022";"31/05/2022"
"PIANO TRIENNALE 2022-2024 DELLA PREVENZIONE DELLA CORRUZIONE APPROVATO CON DELIBERA DI  G.C. N. 21 DEL 15.04.2022";"34.21 MB";"26/04/2022";"26/04/2022"
"DELIBERA G.C. N. 26 DEL 17.03.2021- APPROVAZIONE PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE (PTPCT) 2021/2022/2023";"214.19 KB";"31/03/2021";"26/04/2022"
"ALLEGATO AL PTPCT 2021-2023 - SCHEDE PESATURA RISCHIO AREA 3^";"9.35 MB";"30/03/2021";"30/03/2021"
"ALLEGATO AL PTPCT 2021-2023 - SCHEDE PESATURA RISCHIO AREA 2^";"12.15 MB";"30/03/2021";"30/03/2021"
"ALLEGATO AL PTPCT 2021-2023 - SCHEDE PESATURA RISCHIO AREA 1^";"11.28 MB";"30/03/2021";"30/03/2021"
"ALLEGATO AL PTPCT 2021-2023 -INDICATORI ANTIRICICLAGGIO";"125 KB";"30/03/2021";"30/03/2021"
"ALLEGATO AL PTPCT 2021-2023 -RIPARTO COMPETENZA ADEMPIMENTI PREVENZIONE CORRUZIONE";"74.23 KB";"30/03/2021";"30/03/2021"
"ALLEGATO AL PTPCT 2021-2023 - MODULO DICHIARAZIONE PREVENZIONE CORRUZIONE";"123.61 KB";"30/03/2021";"30/03/2021"
"ALLEGATO AL PTPCT 2021-2023 -MISURE URBANISTICA";"237.09 KB";"30/03/2021";"30/03/2021"
"ALLEGATO AL PTPCT 2021-2023 -MISURE OPERE PUBBLICHE";"318.33 KB";"30/03/2021";"30/03/2021"
"ALLEGATO AL PTPCT 2021-2023 -EVENTI RISCHIOSI";"155.02 KB";"30/03/2021";"30/03/2021"
"PIANO TRIENNALE 2021-2023 DI PREVENZIONE DELLA CORRUZIONE";"0.66 MB";"30/03/2021";"30/03/2021"
