"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO DELLA PERFORMANCE 2023/2024/2025 - OBIETTIVI ";"5.94 MB";"01/02/2023";"01/02/2023"
"DELIBERA DI G.C. N. 4/2023 - APPROVAZIONE PIANO DELLA PERFORMANCE 2023/2024/2025";"498.15 KB";"01/02/2023";"01/02/2023"
"PIANO DELLA PERFORMANCE 2022/2023/2024";"7.99 MB";"15/02/2022";"15/02/2022"
"PIANO ESECUTIVO DI GESTIONE ANNO 2021";"2.07 MB";"12/05/2021";"12/05/2021"
"PIANO ESECUTIVO DI GESTIONE ANNO 2020";"1.99 MB";"12/05/2021";"12/05/2021"
"PIANO ESECUTIVO DI GESTIONE ANNO 2019";"1.96 MB";"12/05/2021";"12/05/2021"
"PIANO ESECUTIVO DI GESTIONE ANNO 2018";"1.5 MB";"12/05/2021";"12/05/2021"
"PIANO ESECUTIVO DI GESTIONE ANNO 2017";"2.61 MB";"12/05/2021";"12/05/2021"
"PIANO DELLA PERFORMANCE 2016/2017/2018";"8.92 MB";"07/05/2021";"07/05/2021"
"PIANO DELLA PERFORMANCE 2017/2018/2019";"0.83 MB";"07/05/2021";"07/05/2021"
"PIANO DELLA PERFORMANCE 2018/2019/2020";"1.41 MB";"07/05/2021";"07/05/2021"
"PIANO DELLA PERFORMANCE 2019/2020/2021";"1.3 MB";"07/05/2021";"07/05/2021"
"PIANO DELLA PERFORMANCE 2020/2021/2022";"1.61 MB";"07/05/2021";"07/05/2021"
"PIANO DELLA PERFORMANCE 2021/2022/2023";"5.77 MB";"10/02/2021";"10/02/2021"
