"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PICIL - Piano dell'Illuminazione per il Contenimento dell'Inquinamento Luminoso - Elaborati Grafici";"48.65 MB";"31/01/2024";"31/01/2024"
"PICIL - Piano dell'Illuminazione per il Contenimento dell'Inquinamento Luminoso - Documenti ";"32.17 MB";"31/01/2024";"31/01/2024"
"NUOVA TEBELLA DIRITTI DI SEGRETERIA PER SERVIZI/PRESTAZIONI DELL'AREA TECNICA - URBANISTICA/ EDILIZIA /VIGILANZA - Approvati con DCC n. 17 del 27/04/2023";"507.68 KB";"05/05/2023";"05/05/2023"
"P.A.T.I. MEDIO POLESINE  -TAVOLE GRAFICHE PARTE 3^";"35.12 MB";"24/05/2022";"24/05/2022"
"P.A.T.I. MEDIO POLESINE  -TAVOLE GRAFICHE PARTE 2^";"38.75 MB";"24/05/2022";"24/05/2022"
"P.A.T.I. MEDIO POLESINE  -TAVOLE GRAFICHE PARTE 1^";"44.29 MB";"24/05/2022";"24/05/2022"
"P.A.T.I. MEDIO POLESINE  -DOCUMENTAZIONE";"22.44 MB";"24/05/2022";"24/05/2022"
"Comune Fratta Polesine - Variante n. 1 al Piano degli Interventi";"18.31 MB";"23/05/2022";"23/05/2022"
"DIRITTI DI SEGRETERIA E ISTRUTTORIA PER PRATICHE EDILIZIE E ATTI URBANISTICI";"177.68 KB";"23/05/2022";"23/05/2022"
"REGOLAMENTO EDILIZIO COMUNALE (REC) ADEGUATO AL REGOLAMENTO EDILIZIO-TIPO (RET),SECONDO LE DISPOSIZIONI DI CUI ALL'ART. 48 TER, L.R. 11/04 APPROVATO CON DCC N. 5 DEL 26.04.2022";"1.29 MB";"06/05/2022";"06/05/2022"
